2022-06-13 20:42:55,763 - Mock Version: 2.8
2022-06-13 20:42:56,072 - Start: dnf install
2022-06-13 20:43:09,923 - Finish: dnf install
2022-06-13 20:43:10,386 - Finish: chroot init
2022-06-13 20:43:10,455 - Finish: run
2022-06-13 20:43:13,051 - Mock Version: 2.8
2022-06-13 20:43:13,424 - Finish: chroot init
2022-06-13 20:43:13,429 - Start: chroot ['uname -r']
2022-06-13 20:43:13,516 - Finish: chroot ['uname -r']
2022-06-13 20:43:16,444 - Mock Version: 2.8
2022-06-13 20:43:17,530 - Finish: chroot init
2022-06-13 20:43:17,536 - Start: build phase for 389-ds-base-2.1.1-3.el9.src.rpm
2022-06-13 20:43:17,544 - Start: build setup for 389-ds-base-2.1.1-3.el9.src.rpm
2022-06-13 20:43:42,593 - Finish: build setup for 389-ds-base-2.1.1-3.el9.src.rpm
2022-06-13 20:43:42,595 - Start: Outputting list of installed packages
2022-06-13 20:43:42,725 - Finish: Outputting list of installed packages
2022-06-13 20:43:42,725 - Start: rpmbuild 389-ds-base-2.1.1-3.el9.src.rpm
2022-06-13 20:57:24,353 - Finish: rpmbuild 389-ds-base-2.1.1-3.el9.src.rpm
2022-06-13 20:57:24,399 - Finish: build phase for 389-ds-base-2.1.1-3.el9.src.rpm
2022-06-13 20:57:24,406 - Finish: run
