2021-08-10 06:11:58,056 - Mock Version: 2.8
2021-08-10 06:11:58,465 - Start: dnf install
2021-08-10 06:12:22,921 - Finish: dnf install
2021-08-10 06:12:23,511 - Finish: chroot init
2021-08-10 06:12:23,596 - Finish: run
2021-08-10 06:12:26,531 - Mock Version: 2.8
2021-08-10 06:12:27,478 - Finish: chroot init
2021-08-10 06:12:27,483 - Start: chroot ['uname -r']
2021-08-10 06:12:27,813 - Finish: chroot ['uname -r']
2021-08-10 06:12:32,905 - Mock Version: 2.8
2021-08-10 06:12:33,992 - Finish: chroot init
2021-08-10 06:12:33,997 - Start: build phase for wpebackend-fdo-1.10.0-2.el9.src.rpm
2021-08-10 06:12:34,004 - Start: build setup for wpebackend-fdo-1.10.0-2.el9.src.rpm
2021-08-10 06:12:45,796 - Finish: build setup for wpebackend-fdo-1.10.0-2.el9.src.rpm
2021-08-10 06:12:45,797 - Start: Outputting list of installed packages
2021-08-10 06:12:45,897 - Finish: Outputting list of installed packages
2021-08-10 06:12:45,897 - Start: rpmbuild wpebackend-fdo-1.10.0-2.el9.src.rpm
2021-08-10 06:12:55,311 - Finish: rpmbuild wpebackend-fdo-1.10.0-2.el9.src.rpm
2021-08-10 06:12:55,316 - Finish: build phase for wpebackend-fdo-1.10.0-2.el9.src.rpm
2021-08-10 06:12:55,325 - Finish: run
