2022-04-01 19:03:28,361 - Mock Version: 2.8
2022-04-01 19:03:28,574 - Start: dnf install
2022-04-01 19:03:42,573 - Finish: dnf install
2022-04-01 19:03:43,021 - Finish: chroot init
2022-04-01 19:03:43,087 - Finish: run
2022-04-01 19:03:44,673 - Mock Version: 2.8
2022-04-01 19:03:44,937 - Finish: chroot init
2022-04-01 19:03:44,941 - Start: chroot ['uname -r']
2022-04-01 19:03:44,992 - Finish: chroot ['uname -r']
2022-04-01 19:03:47,108 - Mock Version: 2.8
2022-04-01 19:03:47,961 - Finish: chroot init
2022-04-01 19:03:47,965 - Start: build phase for qgnomeplatform-0.8.4-2.el9.src.rpm
2022-04-01 19:03:47,971 - Start: build setup for qgnomeplatform-0.8.4-2.el9.src.rpm
2022-04-01 19:04:17,167 - Finish: build setup for qgnomeplatform-0.8.4-2.el9.src.rpm
2022-04-01 19:04:17,169 - Start: Outputting list of installed packages
2022-04-01 19:04:17,301 - Finish: Outputting list of installed packages
2022-04-01 19:04:17,301 - Start: rpmbuild qgnomeplatform-0.8.4-2.el9.src.rpm
2022-04-01 19:04:42,224 - Finish: rpmbuild qgnomeplatform-0.8.4-2.el9.src.rpm
2022-04-01 19:04:42,227 - Finish: build phase for qgnomeplatform-0.8.4-2.el9.src.rpm
2022-04-01 19:04:42,232 - Finish: run
