2021-07-19 09:37:59,157 - Mock Version: 2.8
2021-07-19 09:37:59,272 - Start: dnf install
2021-07-19 09:38:05,604 - Finish: dnf install
2021-07-19 09:38:05,743 - Finish: chroot init
2021-07-19 09:38:05,783 - Finish: run
2021-07-19 09:38:07,307 - Mock Version: 2.8
2021-07-19 09:38:07,426 - Finish: chroot init
2021-07-19 09:38:07,428 - Start: chroot ['uname -r']
2021-07-19 09:38:07,443 - Finish: chroot ['uname -r']
2021-07-19 09:38:08,567 - Mock Version: 2.8
2021-07-19 09:38:08,925 - Finish: chroot init
2021-07-19 09:38:08,926 - Start: build phase for spausedd-20210719-1.el9.src.rpm
2021-07-19 09:38:08,929 - Start: build setup for spausedd-20210719-1.el9.src.rpm
2021-07-19 09:38:13,116 - Finish: build setup for spausedd-20210719-1.el9.src.rpm
2021-07-19 09:38:13,116 - Start: Outputting list of installed packages
2021-07-19 09:38:13,163 - Finish: Outputting list of installed packages
2021-07-19 09:38:13,163 - Start: rpmbuild spausedd-20210719-1.el9.src.rpm
2021-07-19 09:38:13,949 - Finish: rpmbuild spausedd-20210719-1.el9.src.rpm
2021-07-19 09:38:13,950 - Finish: build phase for spausedd-20210719-1.el9.src.rpm
2021-07-19 09:38:13,954 - Finish: run
