2021-08-11 12:43:58,910 - Mock Version: 2.8
2021-08-11 12:43:59,033 - Start: dnf install
2021-08-11 12:44:05,641 - Finish: dnf install
2021-08-11 12:44:05,794 - Finish: chroot init
2021-08-11 12:44:05,836 - Finish: run
2021-08-11 12:44:07,093 - Mock Version: 2.8
2021-08-11 12:44:07,238 - Finish: chroot init
2021-08-11 12:44:07,240 - Start: chroot ['uname -r']
2021-08-11 12:44:07,260 - Finish: chroot ['uname -r']
2021-08-11 12:44:08,391 - Mock Version: 2.8
2021-08-11 12:44:08,785 - Finish: chroot init
2021-08-11 12:44:08,787 - Start: build phase for unbound-1.13.1-9.el9.src.rpm
2021-08-11 12:44:08,790 - Start: build setup for unbound-1.13.1-9.el9.src.rpm
2021-08-11 12:44:13,771 - Finish: build setup for unbound-1.13.1-9.el9.src.rpm
2021-08-11 12:44:13,772 - Start: Outputting list of installed packages
2021-08-11 12:44:13,827 - Finish: Outputting list of installed packages
2021-08-11 12:44:13,828 - Start: rpmbuild unbound-1.13.1-9.el9.src.rpm
2021-08-11 12:45:10,090 - Finish: rpmbuild unbound-1.13.1-9.el9.src.rpm
2021-08-11 12:45:10,107 - Finish: build phase for unbound-1.13.1-9.el9.src.rpm
2021-08-11 12:45:10,111 - Finish: run
