2022-07-09 09:11:34,360 - Mock Version: 2.8
2022-07-09 09:11:34,659 - Start: dnf install
2022-07-09 09:11:49,855 - Finish: dnf install
2022-07-09 09:11:50,281 - Finish: chroot init
2022-07-09 09:11:50,349 - Finish: run
2022-07-09 09:11:52,579 - Mock Version: 2.8
2022-07-09 09:11:52,951 - Finish: chroot init
2022-07-09 09:11:52,956 - Start: chroot ['uname -r']
2022-07-09 09:11:53,013 - Finish: chroot ['uname -r']
2022-07-09 09:11:56,075 - Mock Version: 2.8
2022-07-09 09:11:57,075 - Finish: chroot init
2022-07-09 09:11:57,081 - Start: build phase for alsa-utils-1.2.7-1.el9.src.rpm
2022-07-09 09:11:57,089 - Start: build setup for alsa-utils-1.2.7-1.el9.src.rpm
2022-07-09 09:12:06,417 - Finish: build setup for alsa-utils-1.2.7-1.el9.src.rpm
2022-07-09 09:12:06,418 - Start: Outputting list of installed packages
2022-07-09 09:12:06,513 - Finish: Outputting list of installed packages
2022-07-09 09:12:06,514 - Start: rpmbuild alsa-utils-1.2.7-1.el9.src.rpm
2022-07-09 09:12:58,917 - Finish: rpmbuild alsa-utils-1.2.7-1.el9.src.rpm
2022-07-09 09:12:58,926 - Finish: build phase for alsa-utils-1.2.7-1.el9.src.rpm
2022-07-09 09:12:58,934 - Finish: run
