2021-07-05 15:50:29,005 - Mock Version: 2.8
2021-07-05 15:50:29,117 - Start: dnf install
2021-07-05 15:50:35,508 - Finish: dnf install
2021-07-05 15:50:35,653 - Finish: chroot init
2021-07-05 15:50:35,690 - Finish: run
2021-07-05 15:50:37,214 - Mock Version: 2.8
2021-07-05 15:50:37,359 - Finish: chroot init
2021-07-05 15:50:37,361 - Start: chroot ['uname -r']
2021-07-05 15:50:37,381 - Finish: chroot ['uname -r']
2021-07-05 15:50:38,441 - Mock Version: 2.8
2021-07-05 15:50:38,820 - Finish: chroot init
2021-07-05 15:50:38,822 - Start: build phase for texlive-20200406-21.el9.src.rpm
2021-07-05 15:50:38,824 - Start: build setup for texlive-20200406-21.el9.src.rpm
2021-07-05 15:51:17,362 - Finish: build setup for texlive-20200406-21.el9.src.rpm
2021-07-05 15:51:17,362 - Start: Outputting list of installed packages
2021-07-05 15:51:17,435 - Finish: Outputting list of installed packages
2021-07-05 15:51:17,435 - Start: rpmbuild texlive-20200406-21.el9.src.rpm
2021-07-05 16:01:12,765 - Finish: rpmbuild texlive-20200406-21.el9.src.rpm
2021-07-05 16:01:14,044 - Finish: build phase for texlive-20200406-21.el9.src.rpm
2021-07-05 16:01:14,048 - Finish: run
