2021-12-17 10:03:29,599 - Mock Version: 2.8
2021-12-17 10:03:29,703 - Start: dnf install
2021-12-17 10:03:36,794 - Finish: dnf install
2021-12-17 10:03:36,933 - Finish: chroot init
2021-12-17 10:03:36,974 - Finish: run
2021-12-17 10:03:38,713 - Mock Version: 2.8
2021-12-17 10:03:38,835 - Finish: chroot init
2021-12-17 10:03:38,837 - Start: chroot ['uname -r']
2021-12-17 10:03:38,850 - Finish: chroot ['uname -r']
2021-12-17 10:03:40,062 - Mock Version: 2.8
2021-12-17 10:03:40,410 - Finish: chroot init
2021-12-17 10:03:40,411 - Start: build phase for qt5-qtserialbus-5.15.2-8.el9.src.rpm
2021-12-17 10:03:40,414 - Start: build setup for qt5-qtserialbus-5.15.2-8.el9.src.rpm
2021-12-17 10:03:50,727 - Finish: build setup for qt5-qtserialbus-5.15.2-8.el9.src.rpm
2021-12-17 10:03:50,727 - Start: Outputting list of installed packages
2021-12-17 10:03:50,796 - Finish: Outputting list of installed packages
2021-12-17 10:03:50,796 - Start: rpmbuild qt5-qtserialbus-5.15.2-8.el9.src.rpm
2021-12-17 10:04:33,340 - Finish: rpmbuild qt5-qtserialbus-5.15.2-8.el9.src.rpm
2021-12-17 10:04:33,352 - Finish: build phase for qt5-qtserialbus-5.15.2-8.el9.src.rpm
2021-12-17 10:04:33,356 - Finish: run
