2022-08-01 09:31:04,727 - Mock Version: 2.8
2022-08-01 09:31:04,849 - Start: dnf install
2022-08-01 09:31:13,035 - Finish: dnf install
2022-08-01 09:31:13,184 - Finish: chroot init
2022-08-01 09:31:13,226 - Finish: run
2022-08-01 09:31:14,886 - Mock Version: 2.8
2022-08-01 09:31:15,013 - Finish: chroot init
2022-08-01 09:31:15,014 - Start: chroot ['uname -r']
2022-08-01 09:31:15,028 - Finish: chroot ['uname -r']
2022-08-01 09:31:16,281 - Mock Version: 2.8
2022-08-01 09:31:16,616 - Finish: chroot init
2022-08-01 09:31:16,618 - Start: build phase for lvm2-2.03.16-3.el9.src.rpm
2022-08-01 09:31:16,620 - Start: build setup for lvm2-2.03.16-3.el9.src.rpm
2022-08-01 09:31:22,158 - Finish: build setup for lvm2-2.03.16-3.el9.src.rpm
2022-08-01 09:31:22,158 - Start: Outputting list of installed packages
2022-08-01 09:31:22,221 - Finish: Outputting list of installed packages
2022-08-01 09:31:22,221 - Start: rpmbuild lvm2-2.03.16-3.el9.src.rpm
2022-08-01 09:32:11,859 - Finish: rpmbuild lvm2-2.03.16-3.el9.src.rpm
2022-08-01 09:32:11,877 - Finish: build phase for lvm2-2.03.16-3.el9.src.rpm
2022-08-01 09:32:11,880 - Finish: run
