2021-04-06 00:23:54,696 - Mock Version: 2.8
2021-04-06 00:23:54,912 - Start: dnf install
2021-04-06 00:24:11,512 - Finish: dnf install
2021-04-06 00:24:11,953 - Finish: chroot init
2021-04-06 00:24:12,019 - Finish: run
2021-04-06 00:24:13,946 - Mock Version: 2.8
2021-04-06 00:24:14,208 - Finish: chroot init
2021-04-06 00:24:14,212 - Start: chroot ['uname -r']
2021-04-06 00:24:14,263 - Finish: chroot ['uname -r']
2021-04-06 00:24:16,487 - Mock Version: 2.8
2021-04-06 00:24:17,363 - Finish: chroot init
2021-04-06 00:24:17,367 - Start: build phase for zstd-1.4.7-2.el9.src.rpm
2021-04-06 00:24:17,373 - Start: build setup for zstd-1.4.7-2.el9.src.rpm
2021-04-06 00:24:18,533 - Finish: build setup for zstd-1.4.7-2.el9.src.rpm
2021-04-06 00:24:18,534 - Start: Outputting list of installed packages
2021-04-06 00:24:18,602 - Finish: Outputting list of installed packages
2021-04-06 00:24:18,602 - Start: rpmbuild zstd-1.4.7-2.el9.src.rpm
2021-04-06 00:34:54,033 - Finish: rpmbuild zstd-1.4.7-2.el9.src.rpm
2021-04-06 00:34:54,043 - Finish: build phase for zstd-1.4.7-2.el9.src.rpm
2021-04-06 00:34:54,049 - Finish: run
