2022-10-06 12:12:22,714 - Mock Version: 2.9
2022-10-06 12:12:22,800 - Start: dnf install
2022-10-06 12:12:32,451 - Finish: dnf install
2022-10-06 12:12:32,763 - Finish: chroot init
2022-10-06 12:12:32,790 - Finish: run
2022-10-06 12:12:34,215 - Mock Version: 2.9
2022-10-06 12:12:34,356 - Finish: chroot init
2022-10-06 12:12:34,357 - Start: chroot ['uname -r']
2022-10-06 12:12:34,404 - Finish: chroot ['uname -r']
2022-10-06 12:12:36,912 - Mock Version: 2.9
2022-10-06 12:12:37,338 - Finish: chroot init
2022-10-06 12:12:37,339 - Start: build phase for augeas-1.13.0-3.el9.src.rpm
2022-10-06 12:12:37,342 - Start: build setup for augeas-1.13.0-3.el9.src.rpm
2022-10-06 12:12:46,267 - Finish: build setup for augeas-1.13.0-3.el9.src.rpm
2022-10-06 12:12:46,268 - Start: Outputting list of installed packages
2022-10-06 12:12:46,302 - Finish: Outputting list of installed packages
2022-10-06 12:12:46,302 - Start: rpmbuild augeas-1.13.0-3.el9.src.rpm
2022-10-06 12:13:26,255 - Finish: rpmbuild augeas-1.13.0-3.el9.src.rpm
2022-10-06 12:13:26,260 - Finish: build phase for augeas-1.13.0-3.el9.src.rpm
2022-10-06 12:13:26,262 - Finish: run
