2021-05-26 14:38:07,105 - Mock Version: 2.8
2021-05-26 14:38:07,411 - Start: dnf install
2021-05-26 14:38:19,481 - Finish: dnf install
2021-05-26 14:38:20,001 - Finish: chroot init
2021-05-26 14:38:20,059 - Finish: run
2021-05-26 14:38:22,346 - Mock Version: 2.8
2021-05-26 14:38:22,750 - Finish: chroot init
2021-05-26 14:38:22,755 - Start: chroot ['uname -r']
2021-05-26 14:38:22,842 - Finish: chroot ['uname -r']
2021-05-26 14:38:25,727 - Mock Version: 2.8
2021-05-26 14:38:26,802 - Finish: chroot init
2021-05-26 14:38:26,807 - Start: build phase for chrony-4.1-1.el9.src.rpm
2021-05-26 14:38:26,816 - Start: build setup for chrony-4.1-1.el9.src.rpm
2021-05-26 14:38:36,974 - Finish: build setup for chrony-4.1-1.el9.src.rpm
2021-05-26 14:38:36,975 - Start: Outputting list of installed packages
2021-05-26 14:38:37,057 - Finish: Outputting list of installed packages
2021-05-26 14:38:37,057 - Start: rpmbuild chrony-4.1-1.el9.src.rpm
2021-05-26 14:41:24,464 - Finish: rpmbuild chrony-4.1-1.el9.src.rpm
2021-05-26 14:41:24,468 - Finish: build phase for chrony-4.1-1.el9.src.rpm
2021-05-26 14:41:24,476 - Finish: run
