2021-08-26 21:06:41,786 - Mock Version: 2.8
2021-08-26 21:06:41,995 - Start: dnf install
2021-08-26 21:06:54,118 - Finish: dnf install
2021-08-26 21:06:54,541 - Finish: chroot init
2021-08-26 21:06:54,601 - Finish: run
2021-08-26 21:06:56,068 - Mock Version: 2.8
2021-08-26 21:06:56,317 - Finish: chroot init
2021-08-26 21:06:56,321 - Start: chroot ['uname -r']
2021-08-26 21:06:56,372 - Finish: chroot ['uname -r']
2021-08-26 21:06:58,421 - Mock Version: 2.8
2021-08-26 21:06:59,271 - Finish: chroot init
2021-08-26 21:06:59,275 - Start: build phase for nfs-utils-2.5.4-5.el9.src.rpm
2021-08-26 21:06:59,281 - Start: build setup for nfs-utils-2.5.4-5.el9.src.rpm
2021-08-26 21:07:11,838 - Finish: build setup for nfs-utils-2.5.4-5.el9.src.rpm
2021-08-26 21:07:11,839 - Start: Outputting list of installed packages
2021-08-26 21:07:11,930 - Finish: Outputting list of installed packages
2021-08-26 21:07:11,930 - Start: rpmbuild nfs-utils-2.5.4-5.el9.src.rpm
2021-08-26 21:08:07,778 - Finish: rpmbuild nfs-utils-2.5.4-5.el9.src.rpm
2021-08-26 21:08:07,785 - Finish: build phase for nfs-utils-2.5.4-5.el9.src.rpm
2021-08-26 21:08:07,790 - Finish: run
