2021-06-10 12:37:16,258 - Mock Version: 2.8
2021-06-10 12:37:16,563 - Start: dnf install
2021-06-10 12:37:29,612 - Finish: dnf install
2021-06-10 12:37:30,102 - Finish: chroot init
2021-06-10 12:37:30,163 - Finish: run
2021-06-10 12:37:32,437 - Mock Version: 2.8
2021-06-10 12:37:32,810 - Finish: chroot init
2021-06-10 12:37:32,815 - Start: chroot ['uname -r']
2021-06-10 12:37:32,902 - Finish: chroot ['uname -r']
2021-06-10 12:37:35,824 - Mock Version: 2.8
2021-06-10 12:37:36,889 - Finish: chroot init
2021-06-10 12:37:36,895 - Start: build phase for qt5-qtsvg-5.15.2-6.el9.src.rpm
2021-06-10 12:37:36,904 - Start: build setup for qt5-qtsvg-5.15.2-6.el9.src.rpm
2021-06-10 12:37:54,543 - Finish: build setup for qt5-qtsvg-5.15.2-6.el9.src.rpm
2021-06-10 12:37:54,545 - Start: Outputting list of installed packages
2021-06-10 12:37:54,650 - Finish: Outputting list of installed packages
2021-06-10 12:37:54,651 - Start: rpmbuild qt5-qtsvg-5.15.2-6.el9.src.rpm
2021-06-10 12:39:17,841 - Finish: rpmbuild qt5-qtsvg-5.15.2-6.el9.src.rpm
2021-06-10 12:39:17,859 - Finish: build phase for qt5-qtsvg-5.15.2-6.el9.src.rpm
2021-06-10 12:39:17,867 - Finish: run
