2022-02-17 22:29:23,692 - Mock Version: 2.9
2022-02-17 22:29:23,784 - Start: dnf install
2022-02-17 22:29:33,061 - Finish: dnf install
2022-02-17 22:29:33,349 - Finish: chroot init
2022-02-17 22:29:33,378 - Finish: run
2022-02-17 22:29:35,160 - Mock Version: 2.9
2022-02-17 22:29:35,311 - Finish: chroot init
2022-02-17 22:29:35,313 - Start: chroot ['uname -r']
2022-02-17 22:29:35,369 - Finish: chroot ['uname -r']
2022-02-17 22:29:37,893 - Mock Version: 2.9
2022-02-17 22:29:38,415 - Finish: chroot init
2022-02-17 22:29:38,417 - Start: build phase for openmpi-4.1.1-5.el9.src.rpm
2022-02-17 22:29:38,419 - Start: build setup for openmpi-4.1.1-5.el9.src.rpm
2022-02-17 22:29:50,973 - Finish: build setup for openmpi-4.1.1-5.el9.src.rpm
2022-02-17 22:29:50,974 - Start: Outputting list of installed packages
2022-02-17 22:29:51,017 - Finish: Outputting list of installed packages
2022-02-17 22:29:51,017 - Start: rpmbuild openmpi-4.1.1-5.el9.src.rpm
2022-02-17 22:38:54,310 - Finish: rpmbuild openmpi-4.1.1-5.el9.src.rpm
2022-02-17 22:38:54,330 - Finish: build phase for openmpi-4.1.1-5.el9.src.rpm
2022-02-17 22:38:54,333 - Finish: run
