2021-08-09 22:58:14,538 - Mock Version: 2.8
2021-08-09 22:58:14,668 - Start: dnf install
2021-08-09 22:58:23,968 - Finish: dnf install
2021-08-09 22:58:24,203 - Finish: chroot init
2021-08-09 22:58:24,251 - Finish: run
2021-08-09 22:58:25,734 - Mock Version: 2.8
2021-08-09 22:58:25,873 - Finish: chroot init
2021-08-09 22:58:25,875 - Start: chroot ['uname -r']
2021-08-09 22:58:25,894 - Finish: chroot ['uname -r']
2021-08-09 22:58:29,082 - Mock Version: 2.8
2021-08-09 22:58:30,941 - Finish: chroot init
2021-08-09 22:58:30,944 - Start: build phase for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:30,947 - Start: build setup for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:35,583 - Finish: build setup for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:35,584 - Start: Outputting list of installed packages
2021-08-09 22:58:35,633 - Finish: Outputting list of installed packages
2021-08-09 22:58:35,634 - Start: rpmbuild libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:46,942 - Finish: rpmbuild libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:46,944 - Finish: build phase for libecap-1.0.1-10.el9.src.rpm
2021-08-09 22:58:46,948 - Finish: run
