2022-02-23 10:28:55,564 - Mock Version: 2.9
2022-02-23 10:28:55,660 - Start: dnf install
2022-02-23 10:29:04,557 - Finish: dnf install
2022-02-23 10:29:04,836 - Finish: chroot init
2022-02-23 10:29:04,865 - Finish: run
2022-02-23 10:29:06,966 - Mock Version: 2.9
2022-02-23 10:29:07,109 - Finish: chroot init
2022-02-23 10:29:07,110 - Start: chroot ['uname -r']
2022-02-23 10:29:07,177 - Finish: chroot ['uname -r']
2022-02-23 10:29:09,527 - Mock Version: 2.9
2022-02-23 10:29:10,050 - Finish: chroot init
2022-02-23 10:29:10,052 - Start: build phase for gnome-tour-40.1-1.el9.src.rpm
2022-02-23 10:29:10,054 - Start: build setup for gnome-tour-40.1-1.el9.src.rpm
2022-02-23 10:29:29,785 - Finish: build setup for gnome-tour-40.1-1.el9.src.rpm
2022-02-23 10:29:29,785 - Start: Outputting list of installed packages
2022-02-23 10:29:29,835 - Finish: Outputting list of installed packages
2022-02-23 10:29:29,836 - Start: rpmbuild gnome-tour-40.1-1.el9.src.rpm
2022-02-23 10:30:42,770 - Finish: rpmbuild gnome-tour-40.1-1.el9.src.rpm
2022-02-23 10:30:42,783 - Finish: build phase for gnome-tour-40.1-1.el9.src.rpm
2022-02-23 10:30:42,786 - Finish: run
