2021-10-26 14:46:56,510 - Mock Version: 2.8
2021-10-26 14:46:56,719 - Start: dnf install
2021-10-26 14:47:09,085 - Finish: dnf install
2021-10-26 14:47:09,481 - Finish: chroot init
2021-10-26 14:47:09,539 - Finish: run
2021-10-26 14:47:11,821 - Mock Version: 2.8
2021-10-26 14:47:12,087 - Finish: chroot init
2021-10-26 14:47:12,091 - Start: chroot ['uname -r']
2021-10-26 14:47:12,152 - Finish: chroot ['uname -r']
2021-10-26 14:47:14,168 - Mock Version: 2.8
2021-10-26 14:47:15,022 - Finish: chroot init
2021-10-26 14:47:15,025 - Start: build phase for gdm-40.1-10.el9.src.rpm
2021-10-26 14:47:15,032 - Start: build setup for gdm-40.1-10.el9.src.rpm
2021-10-26 14:47:59,111 - Finish: build setup for gdm-40.1-10.el9.src.rpm
2021-10-26 14:47:59,113 - Start: Outputting list of installed packages
2021-10-26 14:47:59,275 - Finish: Outputting list of installed packages
2021-10-26 14:47:59,275 - Start: rpmbuild gdm-40.1-10.el9.src.rpm
2021-10-26 14:48:24,720 - Finish: rpmbuild gdm-40.1-10.el9.src.rpm
2021-10-26 14:48:24,725 - Finish: build phase for gdm-40.1-10.el9.src.rpm
2021-10-26 14:48:24,731 - Finish: run
