2021-10-25 12:26:05,518 - Mock Version: 2.8
2021-10-25 12:26:05,831 - Start: dnf install
2021-10-25 12:26:18,062 - Finish: dnf install
2021-10-25 12:26:18,596 - Finish: chroot init
2021-10-25 12:26:18,660 - Finish: run
2021-10-25 12:26:21,625 - Mock Version: 2.8
2021-10-25 12:26:22,030 - Finish: chroot init
2021-10-25 12:26:22,036 - Start: chroot ['uname -r']
2021-10-25 12:26:22,132 - Finish: chroot ['uname -r']
2021-10-25 12:26:25,057 - Mock Version: 2.8
2021-10-25 12:26:26,174 - Finish: chroot init
2021-10-25 12:26:26,180 - Start: build phase for qt5-qtbase-5.15.2-27.el9.src.rpm
2021-10-25 12:26:26,188 - Start: build setup for qt5-qtbase-5.15.2-27.el9.src.rpm
2021-10-25 12:26:57,656 - Finish: build setup for qt5-qtbase-5.15.2-27.el9.src.rpm
2021-10-25 12:26:57,657 - Start: Outputting list of installed packages
2021-10-25 12:26:57,799 - Finish: Outputting list of installed packages
2021-10-25 12:26:57,799 - Start: rpmbuild qt5-qtbase-5.15.2-27.el9.src.rpm
2021-10-25 12:58:36,196 - Finish: rpmbuild qt5-qtbase-5.15.2-27.el9.src.rpm
2021-10-25 12:58:36,801 - Finish: build phase for qt5-qtbase-5.15.2-27.el9.src.rpm
2021-10-25 12:58:36,809 - Finish: run
