2022-03-21 09:08:22,371 - Mock Version: 2.8
2022-03-21 09:08:22,584 - Start: dnf install
2022-03-21 09:08:35,610 - Finish: dnf install
2022-03-21 09:08:36,067 - Finish: chroot init
2022-03-21 09:08:36,133 - Finish: run
2022-03-21 09:08:37,646 - Mock Version: 2.8
2022-03-21 09:08:37,932 - Finish: chroot init
2022-03-21 09:08:37,935 - Start: chroot ['uname -r']
2022-03-21 09:08:37,986 - Finish: chroot ['uname -r']
2022-03-21 09:08:40,057 - Mock Version: 2.8
2022-03-21 09:08:40,947 - Finish: chroot init
2022-03-21 09:08:40,950 - Start: build phase for qemu-kvm-6.2.0-12.el9.src.rpm
2022-03-21 09:08:40,956 - Start: build setup for qemu-kvm-6.2.0-12.el9.src.rpm
2022-03-21 09:09:11,836 - Finish: build setup for qemu-kvm-6.2.0-12.el9.src.rpm
2022-03-21 09:09:11,837 - Start: Outputting list of installed packages
2022-03-21 09:09:11,960 - Finish: Outputting list of installed packages
2022-03-21 09:09:11,960 - Start: rpmbuild qemu-kvm-6.2.0-12.el9.src.rpm
2022-03-21 09:12:01,436 - Finish: rpmbuild qemu-kvm-6.2.0-12.el9.src.rpm
2022-03-21 09:12:01,557 - Finish: build phase for qemu-kvm-6.2.0-12.el9.src.rpm
2022-03-21 09:12:01,562 - Finish: run
