2021-03-13 01:09:40,993 - Mock Version: 2.8
2021-03-13 01:09:41,126 - Start: dnf install
2021-03-13 01:09:56,297 - Finish: dnf install
2021-03-13 01:09:56,475 - Finish: chroot init
2021-03-13 01:09:56,531 - Finish: run
2021-03-13 01:09:58,276 - Mock Version: 2.8
2021-03-13 01:09:58,444 - Finish: chroot init
2021-03-13 01:09:58,448 - Start: chroot ['uname -r']
2021-03-13 01:09:58,467 - Finish: chroot ['uname -r']
2021-03-13 01:10:00,647 - Mock Version: 2.8
2021-03-13 01:10:01,072 - Finish: chroot init
2021-03-13 01:10:01,074 - Start: build phase for qt5-qttools-5.15.2-6.el9.src.rpm
2021-03-13 01:10:01,077 - Start: build setup for qt5-qttools-5.15.2-6.el9.src.rpm
2021-03-13 01:10:36,856 - Finish: build setup for qt5-qttools-5.15.2-6.el9.src.rpm
2021-03-13 01:10:36,857 - Start: Outputting list of installed packages
2021-03-13 01:10:36,946 - Finish: Outputting list of installed packages
2021-03-13 01:10:36,946 - Start: rpmbuild qt5-qttools-5.15.2-6.el9.src.rpm
2021-03-13 01:17:36,388 - Finish: rpmbuild qt5-qttools-5.15.2-6.el9.src.rpm
2021-03-13 01:17:36,471 - Finish: build phase for qt5-qttools-5.15.2-6.el9.src.rpm
2021-03-13 01:17:36,476 - Finish: run
