2021-04-16 07:06:24,096 - Mock Version: 2.8
2021-04-16 07:06:24,389 - Start: dnf install
2021-04-16 07:06:37,354 - Finish: dnf install
2021-04-16 07:06:37,845 - Finish: chroot init
2021-04-16 07:06:37,907 - Finish: run
2021-04-16 07:06:40,516 - Mock Version: 2.8
2021-04-16 07:06:40,920 - Finish: chroot init
2021-04-16 07:06:40,925 - Start: chroot ['uname -r']
2021-04-16 07:06:40,992 - Finish: chroot ['uname -r']
2021-04-16 07:06:44,274 - Mock Version: 2.8
2021-04-16 07:06:45,425 - Finish: chroot init
2021-04-16 07:06:45,430 - Start: build phase for qt5-qtdeclarative-5.15.2-5.el9.src.rpm
2021-04-16 07:06:45,439 - Start: build setup for qt5-qtdeclarative-5.15.2-5.el9.src.rpm
2021-04-16 07:07:02,979 - Finish: build setup for qt5-qtdeclarative-5.15.2-5.el9.src.rpm
2021-04-16 07:07:02,981 - Start: Outputting list of installed packages
2021-04-16 07:07:03,239 - Finish: Outputting list of installed packages
2021-04-16 07:07:03,239 - Start: rpmbuild qt5-qtdeclarative-5.15.2-5.el9.src.rpm
2021-04-16 07:28:43,866 - Finish: rpmbuild qt5-qtdeclarative-5.15.2-5.el9.src.rpm
2021-04-16 07:28:43,972 - Finish: build phase for qt5-qtdeclarative-5.15.2-5.el9.src.rpm
2021-04-16 07:28:43,980 - Finish: run
