2022-01-12 18:11:53,265 - Mock Version: 2.8
2022-01-12 18:11:53,476 - Start: dnf install
2022-01-12 18:12:06,092 - Finish: dnf install
2022-01-12 18:12:06,521 - Finish: chroot init
2022-01-12 18:12:06,587 - Finish: run
2022-01-12 18:12:08,522 - Mock Version: 2.8
2022-01-12 18:12:08,767 - Finish: chroot init
2022-01-12 18:12:08,771 - Start: chroot ['uname -r']
2022-01-12 18:12:08,832 - Finish: chroot ['uname -r']
2022-01-12 18:12:10,953 - Mock Version: 2.8
2022-01-12 18:12:11,793 - Finish: chroot init
2022-01-12 18:12:11,797 - Start: build phase for augeas-1.13.0-1.el9.src.rpm
2022-01-12 18:12:11,803 - Start: build setup for augeas-1.13.0-1.el9.src.rpm
2022-01-12 18:12:18,968 - Finish: build setup for augeas-1.13.0-1.el9.src.rpm
2022-01-12 18:12:18,969 - Start: Outputting list of installed packages
2022-01-12 18:12:19,046 - Finish: Outputting list of installed packages
2022-01-12 18:12:19,047 - Start: rpmbuild augeas-1.13.0-1.el9.src.rpm
2022-01-12 18:13:22,211 - Finish: rpmbuild augeas-1.13.0-1.el9.src.rpm
2022-01-12 18:13:22,218 - Finish: build phase for augeas-1.13.0-1.el9.src.rpm
2022-01-12 18:13:22,224 - Finish: run
