2021-07-30 14:39:45,855 - Mock Version: 2.8
2021-07-30 14:39:46,162 - Start: dnf install
2021-07-30 14:39:58,713 - Finish: dnf install
2021-07-30 14:39:59,153 - Finish: chroot init
2021-07-30 14:39:59,217 - Finish: run
2021-07-30 14:40:02,006 - Mock Version: 2.8
2021-07-30 14:40:02,400 - Finish: chroot init
2021-07-30 14:40:02,406 - Start: chroot ['uname -r']
2021-07-30 14:40:02,482 - Finish: chroot ['uname -r']
2021-07-30 14:40:05,390 - Mock Version: 2.8
2021-07-30 14:40:06,385 - Finish: chroot init
2021-07-30 14:40:06,390 - Start: build phase for gcc-11.2.1-2.1.el9.src.rpm
2021-07-30 14:40:06,399 - Start: build setup for gcc-11.2.1-2.1.el9.src.rpm
2021-07-30 14:42:21,695 - Finish: build setup for gcc-11.2.1-2.1.el9.src.rpm
2021-07-30 14:42:21,697 - Start: Outputting list of installed packages
2021-07-30 14:42:21,878 - Finish: Outputting list of installed packages
2021-07-30 14:42:21,878 - Start: rpmbuild gcc-11.2.1-2.1.el9.src.rpm
2021-07-30 18:32:31,180 - Finish: rpmbuild gcc-11.2.1-2.1.el9.src.rpm
2021-07-30 18:32:31,769 - Finish: build phase for gcc-11.2.1-2.1.el9.src.rpm
2021-07-30 18:32:31,776 - Finish: run
