2022-02-04 10:28:19,250 - Mock Version: 2.8
2022-02-04 10:28:19,461 - Start: dnf install
2022-02-04 10:28:32,091 - Finish: dnf install
2022-02-04 10:28:32,482 - Finish: chroot init
2022-02-04 10:28:32,548 - Finish: run
2022-02-04 10:28:34,481 - Mock Version: 2.8
2022-02-04 10:28:34,747 - Finish: chroot init
2022-02-04 10:28:34,751 - Start: chroot ['uname -r']
2022-02-04 10:28:34,802 - Finish: chroot ['uname -r']
2022-02-04 10:28:36,994 - Mock Version: 2.8
2022-02-04 10:28:37,812 - Finish: chroot init
2022-02-04 10:28:37,816 - Start: build phase for clutter-1.26.4-7.el9.src.rpm
2022-02-04 10:28:37,822 - Start: build setup for clutter-1.26.4-7.el9.src.rpm
2022-02-04 10:29:03,797 - Finish: build setup for clutter-1.26.4-7.el9.src.rpm
2022-02-04 10:29:03,798 - Start: Outputting list of installed packages
2022-02-04 10:29:03,924 - Finish: Outputting list of installed packages
2022-02-04 10:29:03,924 - Start: rpmbuild clutter-1.26.4-7.el9.src.rpm
2022-02-04 10:29:42,908 - Finish: rpmbuild clutter-1.26.4-7.el9.src.rpm
2022-02-04 10:29:42,921 - Finish: build phase for clutter-1.26.4-7.el9.src.rpm
2022-02-04 10:29:42,927 - Finish: run
