2021-12-09 12:39:17,865 - Mock Version: 2.8
2021-12-09 12:39:17,987 - Start: dnf install
2021-12-09 12:39:25,194 - Finish: dnf install
2021-12-09 12:39:25,322 - Finish: chroot init
2021-12-09 12:39:25,362 - Finish: run
2021-12-09 12:39:26,996 - Mock Version: 2.8
2021-12-09 12:39:27,115 - Finish: chroot init
2021-12-09 12:39:27,117 - Start: chroot ['uname -r']
2021-12-09 12:39:27,134 - Finish: chroot ['uname -r']
2021-12-09 12:39:28,352 - Mock Version: 2.8
2021-12-09 12:39:28,687 - Finish: chroot init
2021-12-09 12:39:28,689 - Start: build phase for usermode-1.114-4.el9.src.rpm
2021-12-09 12:39:28,691 - Start: build setup for usermode-1.114-4.el9.src.rpm
2021-12-09 12:39:38,870 - Finish: build setup for usermode-1.114-4.el9.src.rpm
2021-12-09 12:39:38,871 - Start: Outputting list of installed packages
2021-12-09 12:39:38,934 - Finish: Outputting list of installed packages
2021-12-09 12:39:38,934 - Start: rpmbuild usermode-1.114-4.el9.src.rpm
2021-12-09 12:39:44,617 - Finish: rpmbuild usermode-1.114-4.el9.src.rpm
2021-12-09 12:39:44,619 - Finish: build phase for usermode-1.114-4.el9.src.rpm
2021-12-09 12:39:44,623 - Finish: run
