2021-04-16 06:25:58,460 - Mock Version: 2.8
2021-04-16 06:25:58,562 - Start: dnf install
2021-04-16 06:26:05,554 - Finish: dnf install
2021-04-16 06:26:05,695 - Finish: chroot init
2021-04-16 06:26:05,736 - Finish: run
2021-04-16 06:26:06,586 - Mock Version: 2.8
2021-04-16 06:26:06,713 - Finish: chroot init
2021-04-16 06:26:06,715 - Start: chroot ['uname -r']
2021-04-16 06:26:06,734 - Finish: chroot ['uname -r']
2021-04-16 06:26:07,900 - Mock Version: 2.8
2021-04-16 06:26:08,257 - Finish: chroot init
2021-04-16 06:26:08,259 - Start: build phase for pkgconf-1.7.3-8.el9.src.rpm
2021-04-16 06:26:08,262 - Start: build setup for pkgconf-1.7.3-8.el9.src.rpm
2021-04-16 06:26:12,079 - Finish: build setup for pkgconf-1.7.3-8.el9.src.rpm
2021-04-16 06:26:12,080 - Start: Outputting list of installed packages
2021-04-16 06:26:12,131 - Finish: Outputting list of installed packages
2021-04-16 06:26:12,131 - Start: rpmbuild pkgconf-1.7.3-8.el9.src.rpm
2021-04-16 06:26:24,072 - Finish: rpmbuild pkgconf-1.7.3-8.el9.src.rpm
2021-04-16 06:26:24,075 - Finish: build phase for pkgconf-1.7.3-8.el9.src.rpm
2021-04-16 06:26:24,078 - Finish: run
