2022-08-03 14:16:25,601 - Mock Version: 2.8
2022-08-03 14:16:25,708 - Start: dnf install
2022-08-03 14:16:34,509 - Finish: dnf install
2022-08-03 14:16:34,659 - Finish: chroot init
2022-08-03 14:16:34,701 - Finish: run
2022-08-03 14:16:35,745 - Mock Version: 2.8
2022-08-03 14:16:35,887 - Finish: chroot init
2022-08-03 14:16:35,889 - Start: chroot ['uname -r']
2022-08-03 14:16:35,906 - Finish: chroot ['uname -r']
2022-08-03 14:16:37,043 - Mock Version: 2.8
2022-08-03 14:16:37,382 - Finish: chroot init
2022-08-03 14:16:37,384 - Start: build phase for libpsm2-11.2.229-2.el9.src.rpm
2022-08-03 14:16:37,387 - Start: build setup for libpsm2-11.2.229-2.el9.src.rpm
2022-08-03 14:16:41,065 - Finish: build setup for libpsm2-11.2.229-2.el9.src.rpm
2022-08-03 14:16:41,065 - Start: Outputting list of installed packages
2022-08-03 14:16:41,126 - Finish: Outputting list of installed packages
2022-08-03 14:16:41,126 - Start: rpmbuild libpsm2-11.2.229-2.el9.src.rpm
2022-08-03 14:16:56,663 - Finish: rpmbuild libpsm2-11.2.229-2.el9.src.rpm
2022-08-03 14:16:56,668 - Finish: build phase for libpsm2-11.2.229-2.el9.src.rpm
2022-08-03 14:16:56,671 - Finish: run
