2021-08-30 15:43:55,997 - Mock Version: 2.8
2021-08-30 15:43:56,107 - Start: dnf install
2021-08-30 15:44:02,540 - Finish: dnf install
2021-08-30 15:44:02,679 - Finish: chroot init
2021-08-30 15:44:02,720 - Finish: run
2021-08-30 15:44:04,083 - Mock Version: 2.8
2021-08-30 15:44:04,219 - Finish: chroot init
2021-08-30 15:44:04,221 - Start: chroot ['uname -r']
2021-08-30 15:44:04,237 - Finish: chroot ['uname -r']
2021-08-30 15:44:05,332 - Mock Version: 2.8
2021-08-30 15:44:05,682 - Finish: chroot init
2021-08-30 15:44:05,684 - Start: build phase for 389-ds-base-2.0.8-4.el9.src.rpm
2021-08-30 15:44:05,686 - Start: build setup for 389-ds-base-2.0.8-4.el9.src.rpm
2021-08-30 15:44:20,684 - Finish: build setup for 389-ds-base-2.0.8-4.el9.src.rpm
2021-08-30 15:44:20,685 - Start: Outputting list of installed packages
2021-08-30 15:44:20,755 - Finish: Outputting list of installed packages
2021-08-30 15:44:20,755 - Start: rpmbuild 389-ds-base-2.0.8-4.el9.src.rpm
2021-08-30 15:51:46,177 - Finish: rpmbuild 389-ds-base-2.0.8-4.el9.src.rpm
2021-08-30 15:51:46,212 - Finish: build phase for 389-ds-base-2.0.8-4.el9.src.rpm
2021-08-30 15:51:46,215 - Finish: run
