2023-01-24 10:16:03,889 - Mock Version: 2.9
2023-01-24 10:16:03,990 - Start: dnf install
2023-01-24 10:16:17,281 - Finish: dnf install
2023-01-24 10:16:17,587 - Finish: chroot init
2023-01-24 10:16:17,617 - Finish: run
2023-01-24 10:16:19,437 - Mock Version: 2.9
2023-01-24 10:16:19,597 - Finish: chroot init
2023-01-24 10:16:19,599 - Start: chroot ['uname -r']
2023-01-24 10:16:19,664 - Finish: chroot ['uname -r']
2023-01-24 10:16:22,090 - Mock Version: 2.9
2023-01-24 10:16:22,619 - Finish: chroot init
2023-01-24 10:16:22,621 - Start: build phase for libzdnn-0.4.0-2.el9.src.rpm
2023-01-24 10:16:22,623 - Start: build setup for libzdnn-0.4.0-2.el9.src.rpm
2023-01-24 10:16:38,978 - Finish: build setup for libzdnn-0.4.0-2.el9.src.rpm
2023-01-24 10:16:38,978 - Start: Outputting list of installed packages
2023-01-24 10:16:39,018 - Finish: Outputting list of installed packages
2023-01-24 10:16:39,018 - Start: rpmbuild libzdnn-0.4.0-2.el9.src.rpm
2023-01-24 10:16:44,523 - Finish: rpmbuild libzdnn-0.4.0-2.el9.src.rpm
2023-01-24 10:16:44,525 - Finish: build phase for libzdnn-0.4.0-2.el9.src.rpm
2023-01-24 10:16:44,528 - Finish: run
