2021-03-12 21:04:28,680 - Mock Version: 2.9
2021-03-12 21:04:28,767 - Start: dnf install
2021-03-12 21:04:47,247 - Finish: dnf install
2021-03-12 21:04:47,508 - Finish: chroot init
2021-03-12 21:04:47,535 - Finish: run
2021-03-12 21:04:49,303 - Mock Version: 2.9
2021-03-12 21:04:49,440 - Finish: chroot init
2021-03-12 21:04:49,441 - Start: chroot ['uname -r']
2021-03-12 21:04:49,518 - Finish: chroot ['uname -r']
2021-03-12 21:04:57,203 - Mock Version: 2.9
2021-03-12 21:04:57,671 - Finish: chroot init
2021-03-12 21:04:57,673 - Start: build phase for 389-ds-base-2.0.3-3.el9.src.rpm
2021-03-12 21:04:57,675 - Start: build setup for 389-ds-base-2.0.3-3.el9.src.rpm
2021-03-12 21:05:39,996 - Finish: build setup for 389-ds-base-2.0.3-3.el9.src.rpm
2021-03-12 21:05:39,996 - Start: Outputting list of installed packages
2021-03-12 21:05:40,042 - Finish: Outputting list of installed packages
2021-03-12 21:05:40,042 - Start: rpmbuild 389-ds-base-2.0.3-3.el9.src.rpm
2021-03-12 21:12:22,988 - Finish: rpmbuild 389-ds-base-2.0.3-3.el9.src.rpm
2021-03-12 21:12:23,017 - Finish: build phase for 389-ds-base-2.0.3-3.el9.src.rpm
2021-03-12 21:12:23,050 - Finish: run
