2021-11-24 15:24:20,348 - Mock Version: 2.8
2021-11-24 15:24:20,455 - Start: dnf install
2021-11-24 15:24:27,363 - Finish: dnf install
2021-11-24 15:24:27,510 - Finish: chroot init
2021-11-24 15:24:27,553 - Finish: run
2021-11-24 15:24:28,416 - Mock Version: 2.8
2021-11-24 15:24:28,535 - Finish: chroot init
2021-11-24 15:24:28,537 - Start: chroot ['uname -r']
2021-11-24 15:24:28,557 - Finish: chroot ['uname -r']
2021-11-24 15:24:29,777 - Mock Version: 2.8
2021-11-24 15:24:30,123 - Finish: chroot init
2021-11-24 15:24:30,124 - Start: build phase for cyrus-imapd-3.4.1-6.el9.src.rpm
2021-11-24 15:24:30,127 - Start: build setup for cyrus-imapd-3.4.1-6.el9.src.rpm
2021-11-24 15:24:47,365 - Finish: build setup for cyrus-imapd-3.4.1-6.el9.src.rpm
2021-11-24 15:24:47,365 - Start: Outputting list of installed packages
2021-11-24 15:24:47,461 - Finish: Outputting list of installed packages
2021-11-24 15:24:47,461 - Start: rpmbuild cyrus-imapd-3.4.1-6.el9.src.rpm
2021-11-24 15:26:53,179 - Finish: rpmbuild cyrus-imapd-3.4.1-6.el9.src.rpm
2021-11-24 15:26:53,207 - Finish: build phase for cyrus-imapd-3.4.1-6.el9.src.rpm
2021-11-24 15:26:53,210 - Finish: run
