2022-03-14 22:43:24,179 - Mock Version: 2.9
2022-03-14 22:43:24,271 - Start: dnf install
2022-03-14 22:43:33,417 - Finish: dnf install
2022-03-14 22:43:33,731 - Finish: chroot init
2022-03-14 22:43:33,758 - Finish: run
2022-03-14 22:43:35,617 - Mock Version: 2.9
2022-03-14 22:43:35,749 - Finish: chroot init
2022-03-14 22:43:35,751 - Start: chroot ['uname -r']
2022-03-14 22:43:35,827 - Finish: chroot ['uname -r']
2022-03-14 22:43:38,244 - Mock Version: 2.9
2022-03-14 22:43:38,711 - Finish: chroot init
2022-03-14 22:43:38,712 - Start: build phase for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:38,715 - Start: build setup for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:41,231 - Finish: build setup for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:41,232 - Start: Outputting list of installed packages
2022-03-14 22:43:41,264 - Finish: Outputting list of installed packages
2022-03-14 22:43:41,264 - Start: rpmbuild ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:57,102 - Finish: rpmbuild ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:57,112 - Finish: build phase for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:57,114 - Finish: run
