2022-02-25 06:01:52,036 - Mock Version: 2.9
2022-02-25 06:01:52,130 - Start: dnf install
2022-02-25 06:02:01,140 - Finish: dnf install
2022-02-25 06:02:01,387 - Finish: chroot init
2022-02-25 06:02:01,416 - Finish: run
2022-02-25 06:02:03,444 - Mock Version: 2.9
2022-02-25 06:02:03,589 - Finish: chroot init
2022-02-25 06:02:03,591 - Start: chroot ['uname -r']
2022-02-25 06:02:03,647 - Finish: chroot ['uname -r']
2022-02-25 06:02:06,034 - Mock Version: 2.9
2022-02-25 06:02:06,502 - Finish: chroot init
2022-02-25 06:02:06,503 - Start: build phase for vulkan-loader-1.3.204.0-1.el9.src.rpm
2022-02-25 06:02:06,506 - Start: build setup for vulkan-loader-1.3.204.0-1.el9.src.rpm
2022-02-25 06:02:12,182 - Finish: build setup for vulkan-loader-1.3.204.0-1.el9.src.rpm
2022-02-25 06:02:12,182 - Start: Outputting list of installed packages
2022-02-25 06:02:12,218 - Finish: Outputting list of installed packages
2022-02-25 06:02:12,218 - Start: rpmbuild vulkan-loader-1.3.204.0-1.el9.src.rpm
2022-02-25 06:02:20,214 - Finish: rpmbuild vulkan-loader-1.3.204.0-1.el9.src.rpm
2022-02-25 06:02:20,217 - Finish: build phase for vulkan-loader-1.3.204.0-1.el9.src.rpm
2022-02-25 06:02:20,220 - Finish: run
