2021-06-16 09:45:10,008 - Mock Version: 2.8
2021-06-16 09:45:10,131 - Start: dnf install
2021-06-16 09:45:16,503 - Finish: dnf install
2021-06-16 09:45:16,657 - Finish: chroot init
2021-06-16 09:45:16,697 - Finish: run
2021-06-16 09:45:18,200 - Mock Version: 2.8
2021-06-16 09:45:18,327 - Finish: chroot init
2021-06-16 09:45:18,329 - Start: chroot ['uname -r']
2021-06-16 09:45:18,344 - Finish: chroot ['uname -r']
2021-06-16 09:45:19,462 - Mock Version: 2.8
2021-06-16 09:45:19,837 - Finish: chroot init
2021-06-16 09:45:19,839 - Start: build phase for cryptsetup-2.3.6-1.el9.src.rpm
2021-06-16 09:45:19,841 - Start: build setup for cryptsetup-2.3.6-1.el9.src.rpm
2021-06-16 09:45:25,151 - Finish: build setup for cryptsetup-2.3.6-1.el9.src.rpm
2021-06-16 09:45:25,152 - Start: Outputting list of installed packages
2021-06-16 09:45:25,200 - Finish: Outputting list of installed packages
2021-06-16 09:45:25,200 - Start: rpmbuild cryptsetup-2.3.6-1.el9.src.rpm
2021-06-16 09:45:37,691 - Finish: rpmbuild cryptsetup-2.3.6-1.el9.src.rpm
2021-06-16 09:45:37,710 - Finish: build phase for cryptsetup-2.3.6-1.el9.src.rpm
2021-06-16 09:45:37,714 - Finish: run
