2022-04-20 09:28:44,847 - Mock Version: 2.8
2022-04-20 09:28:44,971 - Start: dnf install
2022-04-20 09:28:52,383 - Finish: dnf install
2022-04-20 09:28:52,526 - Finish: chroot init
2022-04-20 09:28:52,569 - Finish: run
2022-04-20 09:28:54,070 - Mock Version: 2.8
2022-04-20 09:28:54,219 - Finish: chroot init
2022-04-20 09:28:54,221 - Start: chroot ['uname -r']
2022-04-20 09:28:54,245 - Finish: chroot ['uname -r']
2022-04-20 09:28:55,394 - Mock Version: 2.8
2022-04-20 09:28:55,772 - Finish: chroot init
2022-04-20 09:28:55,774 - Start: build phase for systemd-250-7.el9.src.rpm
2022-04-20 09:28:55,777 - Start: build setup for systemd-250-7.el9.src.rpm
2022-04-20 09:29:07,327 - Finish: build setup for systemd-250-7.el9.src.rpm
2022-04-20 09:29:07,328 - Start: Outputting list of installed packages
2022-04-20 09:29:07,414 - Finish: Outputting list of installed packages
2022-04-20 09:29:07,415 - Start: rpmbuild systemd-250-7.el9.src.rpm
2022-04-20 09:30:55,172 - Finish: rpmbuild systemd-250-7.el9.src.rpm
2022-04-20 09:30:55,218 - Finish: build phase for systemd-250-7.el9.src.rpm
2022-04-20 09:30:55,222 - Finish: run
