2022-01-04 13:27:17,307 - Mock Version: 2.8
2022-01-04 13:27:17,427 - Start: dnf install
2022-01-04 13:27:24,633 - Finish: dnf install
2022-01-04 13:27:24,781 - Finish: chroot init
2022-01-04 13:27:24,825 - Finish: run
2022-01-04 13:27:26,478 - Mock Version: 2.8
2022-01-04 13:27:26,612 - Finish: chroot init
2022-01-04 13:27:26,614 - Start: chroot ['uname -r']
2022-01-04 13:27:26,629 - Finish: chroot ['uname -r']
2022-01-04 13:27:27,812 - Mock Version: 2.8
2022-01-04 13:27:28,160 - Finish: chroot init
2022-01-04 13:27:28,162 - Start: build phase for unzip-6.0-54.el9.src.rpm
2022-01-04 13:27:28,164 - Start: build setup for unzip-6.0-54.el9.src.rpm
2022-01-04 13:27:31,878 - Finish: build setup for unzip-6.0-54.el9.src.rpm
2022-01-04 13:27:31,879 - Start: Outputting list of installed packages
2022-01-04 13:27:31,927 - Finish: Outputting list of installed packages
2022-01-04 13:27:31,927 - Start: rpmbuild unzip-6.0-54.el9.src.rpm
2022-01-04 13:27:38,067 - Finish: rpmbuild unzip-6.0-54.el9.src.rpm
2022-01-04 13:27:38,072 - Finish: build phase for unzip-6.0-54.el9.src.rpm
2022-01-04 13:27:38,075 - Finish: run
