2021-03-13 00:58:24,741 - Mock Version: 2.8
2021-03-13 00:58:24,870 - Start: dnf install
2021-03-13 00:58:37,811 - Finish: dnf install
2021-03-13 00:58:38,019 - Finish: chroot init
2021-03-13 00:58:38,069 - Finish: run
2021-03-13 00:58:39,972 - Mock Version: 2.8
2021-03-13 00:58:40,108 - Finish: chroot init
2021-03-13 00:58:40,110 - Start: chroot ['uname -r']
2021-03-13 00:58:40,129 - Finish: chroot ['uname -r']
2021-03-13 00:58:42,275 - Mock Version: 2.8
2021-03-13 00:58:42,653 - Finish: chroot init
2021-03-13 00:58:42,654 - Start: build phase for qt5-qtxmlpatterns-5.15.2-4.el9.src.rpm
2021-03-13 00:58:42,657 - Start: build setup for qt5-qtxmlpatterns-5.15.2-4.el9.src.rpm
2021-03-13 00:59:00,387 - Finish: build setup for qt5-qtxmlpatterns-5.15.2-4.el9.src.rpm
2021-03-13 00:59:00,388 - Start: Outputting list of installed packages
2021-03-13 00:59:00,455 - Finish: Outputting list of installed packages
2021-03-13 00:59:00,455 - Start: rpmbuild qt5-qtxmlpatterns-5.15.2-4.el9.src.rpm
2021-03-13 01:02:04,861 - Finish: rpmbuild qt5-qtxmlpatterns-5.15.2-4.el9.src.rpm
2021-03-13 01:02:04,898 - Finish: build phase for qt5-qtxmlpatterns-5.15.2-4.el9.src.rpm
2021-03-13 01:02:04,902 - Finish: run
