2021-12-14 14:53:20,988 - Mock Version: 2.8
2021-12-14 14:53:21,201 - Start: dnf install
2021-12-14 14:53:34,605 - Finish: dnf install
2021-12-14 14:53:35,025 - Finish: chroot init
2021-12-14 14:53:35,090 - Finish: run
2021-12-14 14:53:37,256 - Mock Version: 2.8
2021-12-14 14:53:37,532 - Finish: chroot init
2021-12-14 14:53:37,536 - Start: chroot ['uname -r']
2021-12-14 14:53:37,606 - Finish: chroot ['uname -r']
2021-12-14 14:53:39,690 - Mock Version: 2.8
2021-12-14 14:53:40,626 - Finish: chroot init
2021-12-14 14:53:40,630 - Start: build phase for libmwaw-0.3.21-1.el9.src.rpm
2021-12-14 14:53:40,636 - Start: build setup for libmwaw-0.3.21-1.el9.src.rpm
2021-12-14 14:53:58,315 - Finish: build setup for libmwaw-0.3.21-1.el9.src.rpm
2021-12-14 14:53:58,316 - Start: Outputting list of installed packages
2021-12-14 14:53:58,404 - Finish: Outputting list of installed packages
2021-12-14 14:53:58,404 - Start: rpmbuild libmwaw-0.3.21-1.el9.src.rpm
2021-12-14 14:57:42,856 - Finish: rpmbuild libmwaw-0.3.21-1.el9.src.rpm
2021-12-14 14:57:42,893 - Finish: build phase for libmwaw-0.3.21-1.el9.src.rpm
2021-12-14 14:57:42,898 - Finish: run
