2021-06-24 02:28:33,547 - Mock Version: 2.8
2021-06-24 02:28:33,657 - Start: dnf install
2021-06-24 02:28:40,041 - Finish: dnf install
2021-06-24 02:28:40,184 - Finish: chroot init
2021-06-24 02:28:40,220 - Finish: run
2021-06-24 02:28:41,721 - Mock Version: 2.8
2021-06-24 02:28:41,843 - Finish: chroot init
2021-06-24 02:28:41,845 - Start: chroot ['uname -r']
2021-06-24 02:28:41,860 - Finish: chroot ['uname -r']
2021-06-24 02:28:42,970 - Mock Version: 2.8
2021-06-24 02:28:43,319 - Finish: chroot init
2021-06-24 02:28:43,320 - Start: build phase for fabtests-1.12.1-2.el9.src.rpm
2021-06-24 02:28:43,323 - Start: build setup for fabtests-1.12.1-2.el9.src.rpm
2021-06-24 02:28:48,068 - Finish: build setup for fabtests-1.12.1-2.el9.src.rpm
2021-06-24 02:28:48,068 - Start: Outputting list of installed packages
2021-06-24 02:28:48,115 - Finish: Outputting list of installed packages
2021-06-24 02:28:48,116 - Start: rpmbuild fabtests-1.12.1-2.el9.src.rpm
2021-06-24 02:29:00,734 - Finish: rpmbuild fabtests-1.12.1-2.el9.src.rpm
2021-06-24 02:29:00,739 - Finish: build phase for fabtests-1.12.1-2.el9.src.rpm
2021-06-24 02:29:00,743 - Finish: run
