2021-07-29 20:15:23,091 - Mock Version: 2.8
2021-07-29 20:15:23,212 - Start: dnf install
2021-07-29 20:15:29,977 - Finish: dnf install
2021-07-29 20:15:30,118 - Finish: chroot init
2021-07-29 20:15:30,158 - Finish: run
2021-07-29 20:15:31,254 - Mock Version: 2.8
2021-07-29 20:15:31,409 - Finish: chroot init
2021-07-29 20:15:31,412 - Start: chroot ['uname -r']
2021-07-29 20:15:31,446 - Finish: chroot ['uname -r']
2021-07-29 20:15:33,438 - Mock Version: 2.8
2021-07-29 20:15:33,788 - Finish: chroot init
2021-07-29 20:15:33,790 - Start: build phase for spirv-headers-1.5.4-5.20210617.git07f259e.el9.src.rpm
2021-07-29 20:15:33,792 - Start: build setup for spirv-headers-1.5.4-5.20210617.git07f259e.el9.src.rpm
2021-07-29 20:15:34,256 - Finish: build setup for spirv-headers-1.5.4-5.20210617.git07f259e.el9.src.rpm
2021-07-29 20:15:34,257 - Start: Outputting list of installed packages
2021-07-29 20:15:34,301 - Finish: Outputting list of installed packages
2021-07-29 20:15:34,301 - Start: rpmbuild spirv-headers-1.5.4-5.20210617.git07f259e.el9.src.rpm
2021-07-29 20:15:35,377 - Finish: rpmbuild spirv-headers-1.5.4-5.20210617.git07f259e.el9.src.rpm
2021-07-29 20:15:35,379 - Finish: build phase for spirv-headers-1.5.4-5.20210617.git07f259e.el9.src.rpm
2021-07-29 20:15:35,382 - Finish: run
