2022-01-07 07:10:01,127 - Mock Version: 2.8
2022-01-07 07:10:01,418 - Start: dnf install
2022-01-07 07:10:15,744 - Finish: dnf install
2022-01-07 07:10:16,364 - Finish: chroot init
2022-01-07 07:10:16,437 - Finish: run
2022-01-07 07:10:19,364 - Mock Version: 2.8
2022-01-07 07:10:19,749 - Finish: chroot init
2022-01-07 07:10:19,754 - Start: chroot ['uname -r']
2022-01-07 07:10:19,831 - Finish: chroot ['uname -r']
2022-01-07 07:10:22,786 - Mock Version: 2.8
2022-01-07 07:10:23,866 - Finish: chroot init
2022-01-07 07:10:23,871 - Start: build phase for qemu-kvm-6.2.0-2.el9.src.rpm
2022-01-07 07:10:23,880 - Start: build setup for qemu-kvm-6.2.0-2.el9.src.rpm
2022-01-07 07:10:56,004 - Finish: build setup for qemu-kvm-6.2.0-2.el9.src.rpm
2022-01-07 07:10:56,006 - Start: Outputting list of installed packages
2022-01-07 07:10:56,131 - Finish: Outputting list of installed packages
2022-01-07 07:10:56,131 - Start: rpmbuild qemu-kvm-6.2.0-2.el9.src.rpm
2022-01-07 07:16:31,952 - Finish: rpmbuild qemu-kvm-6.2.0-2.el9.src.rpm
2022-01-07 07:16:32,133 - Finish: build phase for qemu-kvm-6.2.0-2.el9.src.rpm
2022-01-07 07:16:32,140 - Finish: run
