2021-06-03 06:24:44,872 - Mock Version: 2.8
2021-06-03 06:24:44,980 - Start: dnf install
2021-06-03 06:24:51,332 - Finish: dnf install
2021-06-03 06:24:51,477 - Finish: chroot init
2021-06-03 06:24:51,516 - Finish: run
2021-06-03 06:24:53,034 - Mock Version: 2.8
2021-06-03 06:24:53,171 - Finish: chroot init
2021-06-03 06:24:53,173 - Start: chroot ['uname -r']
2021-06-03 06:24:53,192 - Finish: chroot ['uname -r']
2021-06-03 06:24:54,275 - Mock Version: 2.8
2021-06-03 06:24:54,618 - Finish: chroot init
2021-06-03 06:24:54,620 - Start: build phase for curl-7.76.1-5.el9.src.rpm
2021-06-03 06:24:54,622 - Start: build setup for curl-7.76.1-5.el9.src.rpm
2021-06-03 06:25:02,184 - Finish: build setup for curl-7.76.1-5.el9.src.rpm
2021-06-03 06:25:02,185 - Start: Outputting list of installed packages
2021-06-03 06:25:02,245 - Finish: Outputting list of installed packages
2021-06-03 06:25:02,246 - Start: rpmbuild curl-7.76.1-5.el9.src.rpm
2021-06-03 06:52:08,246 - Finish: rpmbuild curl-7.76.1-5.el9.src.rpm
2021-06-03 06:52:08,262 - Finish: build phase for curl-7.76.1-5.el9.src.rpm
2021-06-03 06:52:08,268 - Finish: run
