2022-06-14 17:18:32,458 - Mock Version: 2.8
2022-06-14 17:18:32,564 - Start: dnf install
2022-06-14 17:18:39,720 - Finish: dnf install
2022-06-14 17:18:39,859 - Finish: chroot init
2022-06-14 17:18:39,901 - Finish: run
2022-06-14 17:18:41,608 - Mock Version: 2.8
2022-06-14 17:18:41,729 - Finish: chroot init
2022-06-14 17:18:41,730 - Start: chroot ['uname -r']
2022-06-14 17:18:41,747 - Finish: chroot ['uname -r']
2022-06-14 17:18:42,999 - Mock Version: 2.8
2022-06-14 17:18:43,329 - Finish: chroot init
2022-06-14 17:18:43,330 - Start: build phase for kernel-rt-5.14.0-111.rt21.111.el9.src.rpm
2022-06-14 17:18:43,333 - Start: build setup for kernel-rt-5.14.0-111.rt21.111.el9.src.rpm
2022-06-14 17:19:00,297 - Finish: build setup for kernel-rt-5.14.0-111.rt21.111.el9.src.rpm
2022-06-14 17:19:00,298 - Start: Outputting list of installed packages
2022-06-14 17:19:00,368 - Finish: Outputting list of installed packages
2022-06-14 17:19:00,368 - Start: rpmbuild kernel-rt-5.14.0-111.rt21.111.el9.src.rpm
2022-06-14 17:41:55,273 - Finish: rpmbuild kernel-rt-5.14.0-111.rt21.111.el9.src.rpm
2022-06-14 17:41:56,702 - Finish: build phase for kernel-rt-5.14.0-111.rt21.111.el9.src.rpm
2022-06-14 17:41:56,706 - Finish: run
