2021-04-16 07:17:04,109 - Mock Version: 2.8
2021-04-16 07:17:04,414 - Start: dnf install
2021-04-16 07:17:17,084 - Finish: dnf install
2021-04-16 07:17:17,618 - Finish: chroot init
2021-04-16 07:17:17,683 - Finish: run
2021-04-16 07:17:20,276 - Mock Version: 2.8
2021-04-16 07:17:20,642 - Finish: chroot init
2021-04-16 07:17:20,648 - Start: chroot ['uname -r']
2021-04-16 07:17:20,724 - Finish: chroot ['uname -r']
2021-04-16 07:17:23,853 - Mock Version: 2.8
2021-04-16 07:17:24,993 - Finish: chroot init
2021-04-16 07:17:24,998 - Start: build phase for qt5-qtsvg-5.15.2-5.el9.src.rpm
2021-04-16 07:17:25,007 - Start: build setup for qt5-qtsvg-5.15.2-5.el9.src.rpm
2021-04-16 07:17:41,159 - Finish: build setup for qt5-qtsvg-5.15.2-5.el9.src.rpm
2021-04-16 07:17:41,161 - Start: Outputting list of installed packages
2021-04-16 07:17:41,272 - Finish: Outputting list of installed packages
2021-04-16 07:17:41,273 - Start: rpmbuild qt5-qtsvg-5.15.2-5.el9.src.rpm
2021-04-16 07:19:32,101 - Finish: rpmbuild qt5-qtsvg-5.15.2-5.el9.src.rpm
2021-04-16 07:19:32,119 - Finish: build phase for qt5-qtsvg-5.15.2-5.el9.src.rpm
2021-04-16 07:19:32,127 - Finish: run
