2021-04-16 03:29:36,456 - Mock Version: 2.8
2021-04-16 03:29:36,569 - Start: dnf install
2021-04-16 03:29:43,912 - Finish: dnf install
2021-04-16 03:29:44,067 - Finish: chroot init
2021-04-16 03:29:44,107 - Finish: run
2021-04-16 03:29:45,689 - Mock Version: 2.8
2021-04-16 03:29:45,830 - Finish: chroot init
2021-04-16 03:29:45,832 - Start: chroot ['uname -r']
2021-04-16 03:29:45,853 - Finish: chroot ['uname -r']
2021-04-16 03:29:46,989 - Mock Version: 2.8
2021-04-16 03:29:47,351 - Finish: chroot init
2021-04-16 03:29:47,353 - Start: build phase for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:29:47,355 - Start: build setup for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:29:50,399 - Finish: build setup for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:29:50,399 - Start: Outputting list of installed packages
2021-04-16 03:29:50,446 - Finish: Outputting list of installed packages
2021-04-16 03:29:50,447 - Start: rpmbuild libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:29:51,479 - Finish: rpmbuild libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:29:51,481 - Finish: build phase for libutempter-1.2.1-5.el9.src.rpm
2021-04-16 03:29:51,485 - Finish: run
