2021-08-10 03:49:19,341 - Mock Version: 2.8
2021-08-10 03:49:19,453 - Start: dnf install
2021-08-10 03:49:26,562 - Finish: dnf install
2021-08-10 03:49:26,706 - Finish: chroot init
2021-08-10 03:49:26,748 - Finish: run
2021-08-10 03:49:28,463 - Mock Version: 2.8
2021-08-10 03:49:28,589 - Finish: chroot init
2021-08-10 03:49:28,591 - Start: chroot ['uname -r']
2021-08-10 03:49:28,606 - Finish: chroot ['uname -r']
2021-08-10 03:49:29,733 - Mock Version: 2.8
2021-08-10 03:49:30,115 - Finish: chroot init
2021-08-10 03:49:30,117 - Start: build phase for python-markupsafe-1.1.1-12.el9.src.rpm
2021-08-10 03:49:30,119 - Start: build setup for python-markupsafe-1.1.1-12.el9.src.rpm
2021-08-10 03:49:34,121 - Finish: build setup for python-markupsafe-1.1.1-12.el9.src.rpm
2021-08-10 03:49:34,122 - Start: Outputting list of installed packages
2021-08-10 03:49:34,172 - Finish: Outputting list of installed packages
2021-08-10 03:49:34,172 - Start: rpmbuild python-markupsafe-1.1.1-12.el9.src.rpm
2021-08-10 03:49:36,207 - Finish: rpmbuild python-markupsafe-1.1.1-12.el9.src.rpm
2021-08-10 03:49:36,209 - Finish: build phase for python-markupsafe-1.1.1-12.el9.src.rpm
2021-08-10 03:49:36,212 - Finish: run
