2022-05-23 09:02:49,932 - Mock Version: 2.8
2022-05-23 09:02:50,054 - Start: dnf install
2022-05-23 09:02:57,229 - Finish: dnf install
2022-05-23 09:02:57,370 - Finish: chroot init
2022-05-23 09:02:57,414 - Finish: run
2022-05-23 09:02:59,109 - Mock Version: 2.8
2022-05-23 09:02:59,228 - Finish: chroot init
2022-05-23 09:02:59,230 - Start: chroot ['uname -r']
2022-05-23 09:02:59,248 - Finish: chroot ['uname -r']
2022-05-23 09:03:00,432 - Mock Version: 2.8
2022-05-23 09:03:00,793 - Finish: chroot init
2022-05-23 09:03:00,795 - Start: build phase for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:00,797 - Start: build setup for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:05,429 - Finish: build setup for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:05,430 - Start: Outputting list of installed packages
2022-05-23 09:03:05,482 - Finish: Outputting list of installed packages
2022-05-23 09:03:05,482 - Start: rpmbuild sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:26,976 - Finish: rpmbuild sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:26,979 - Finish: build phase for sblim-wbemcli-1.6.3-22.el9.src.rpm
2022-05-23 09:03:26,983 - Finish: run
