2022-01-18 17:33:47,000 - Mock Version: 2.8
2022-01-18 17:33:47,291 - Start: dnf install
2022-01-18 17:34:01,289 - Finish: dnf install
2022-01-18 17:34:01,833 - Finish: chroot init
2022-01-18 17:34:01,905 - Finish: run
2022-01-18 17:34:04,235 - Mock Version: 2.8
2022-01-18 17:34:04,610 - Finish: chroot init
2022-01-18 17:34:04,615 - Start: chroot ['uname -r']
2022-01-18 17:34:04,682 - Finish: chroot ['uname -r']
2022-01-18 17:34:07,685 - Mock Version: 2.8
2022-01-18 17:34:08,684 - Finish: chroot init
2022-01-18 17:34:08,689 - Start: build phase for anaconda-34.25.0.25-1.el9.src.rpm
2022-01-18 17:34:08,697 - Start: build setup for anaconda-34.25.0.25-1.el9.src.rpm
2022-01-18 17:34:34,210 - Finish: build setup for anaconda-34.25.0.25-1.el9.src.rpm
2022-01-18 17:34:34,212 - Start: Outputting list of installed packages
2022-01-18 17:34:34,348 - Finish: Outputting list of installed packages
2022-01-18 17:34:34,349 - Start: rpmbuild anaconda-34.25.0.25-1.el9.src.rpm
2022-01-18 17:35:42,917 - Finish: rpmbuild anaconda-34.25.0.25-1.el9.src.rpm
2022-01-18 17:35:42,935 - Finish: build phase for anaconda-34.25.0.25-1.el9.src.rpm
2022-01-18 17:35:42,943 - Finish: run
