2022-01-25 02:26:31,604 - Mock Version: 2.8
2022-01-25 02:26:31,895 - Start: dnf install
2022-01-25 02:26:45,446 - Finish: dnf install
2022-01-25 02:26:45,933 - Finish: chroot init
2022-01-25 02:26:46,004 - Finish: run
2022-01-25 02:26:48,821 - Mock Version: 2.8
2022-01-25 02:26:49,210 - Finish: chroot init
2022-01-25 02:26:49,215 - Start: chroot ['uname -r']
2022-01-25 02:26:49,282 - Finish: chroot ['uname -r']
2022-01-25 02:26:52,274 - Mock Version: 2.8
2022-01-25 02:26:53,335 - Finish: chroot init
2022-01-25 02:26:53,340 - Start: build phase for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:26:53,348 - Start: build setup for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:27:10,915 - Finish: build setup for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:27:10,916 - Start: Outputting list of installed packages
2022-01-25 02:27:11,014 - Finish: Outputting list of installed packages
2022-01-25 02:27:11,014 - Start: rpmbuild mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:32:18,329 - Finish: rpmbuild mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:32:18,528 - Finish: build phase for mesa-21.3.4-2.el9.src.rpm
2022-01-25 02:32:18,536 - Finish: run
