2021-07-29 17:29:55,410 - Mock Version: 2.8
2021-07-29 17:29:55,532 - Start: dnf install
2021-07-29 17:30:02,924 - Finish: dnf install
2021-07-29 17:30:03,358 - Finish: chroot init
2021-07-29 17:30:03,427 - Finish: run
2021-07-29 17:30:04,899 - Mock Version: 2.8
2021-07-29 17:30:05,038 - Finish: chroot init
2021-07-29 17:30:05,040 - Start: chroot ['uname -r']
2021-07-29 17:30:05,065 - Finish: chroot ['uname -r']
2021-07-29 17:30:07,029 - Mock Version: 2.8
2021-07-29 17:30:07,394 - Finish: chroot init
2021-07-29 17:30:07,396 - Start: build phase for glibc-2.33.9000-55.el9.src.rpm
2021-07-29 17:30:07,398 - Start: build setup for glibc-2.33.9000-55.el9.src.rpm
2021-07-29 17:30:18,193 - Finish: build setup for glibc-2.33.9000-55.el9.src.rpm
2021-07-29 17:30:18,194 - Start: Outputting list of installed packages
2021-07-29 17:30:18,260 - Finish: Outputting list of installed packages
2021-07-29 17:30:18,261 - Start: rpmbuild glibc-2.33.9000-55.el9.src.rpm
2021-07-29 17:51:06,007 - Finish: rpmbuild glibc-2.33.9000-55.el9.src.rpm
2021-07-29 17:51:06,255 - Finish: build phase for glibc-2.33.9000-55.el9.src.rpm
2021-07-29 17:51:06,259 - Finish: run
