2022-08-18 13:18:57,708 - Mock Version: 2.8
2022-08-18 13:18:57,830 - Start: dnf install
2022-08-18 13:19:05,878 - Finish: dnf install
2022-08-18 13:19:06,014 - Finish: chroot init
2022-08-18 13:19:06,052 - Finish: run
2022-08-18 13:19:06,854 - Mock Version: 2.8
2022-08-18 13:19:06,995 - Finish: chroot init
2022-08-18 13:19:06,997 - Start: chroot ['uname -r']
2022-08-18 13:19:07,016 - Finish: chroot ['uname -r']
2022-08-18 13:19:08,232 - Mock Version: 2.8
2022-08-18 13:19:08,599 - Finish: chroot init
2022-08-18 13:19:08,601 - Start: build phase for perl-Net-DNS-SEC-1.18-7.el9.src.rpm
2022-08-18 13:19:08,604 - Start: build setup for perl-Net-DNS-SEC-1.18-7.el9.src.rpm
2022-08-18 13:19:12,833 - Finish: build setup for perl-Net-DNS-SEC-1.18-7.el9.src.rpm
2022-08-18 13:19:12,833 - Start: Outputting list of installed packages
2022-08-18 13:19:12,893 - Finish: Outputting list of installed packages
2022-08-18 13:19:12,893 - Start: rpmbuild perl-Net-DNS-SEC-1.18-7.el9.src.rpm
2022-08-18 13:19:16,200 - Finish: rpmbuild perl-Net-DNS-SEC-1.18-7.el9.src.rpm
2022-08-18 13:19:16,202 - Finish: build phase for perl-Net-DNS-SEC-1.18-7.el9.src.rpm
2022-08-18 13:19:16,205 - Finish: run
