2022-03-03 08:55:02,586 - Mock Version: 2.9
2022-03-03 08:55:02,672 - Start: dnf install
2022-03-03 08:55:11,423 - Finish: dnf install
2022-03-03 08:55:11,714 - Finish: chroot init
2022-03-03 08:55:11,741 - Finish: run
2022-03-03 08:55:13,185 - Mock Version: 2.9
2022-03-03 08:55:13,326 - Finish: chroot init
2022-03-03 08:55:13,327 - Start: chroot ['uname -r']
2022-03-03 08:55:13,384 - Finish: chroot ['uname -r']
2022-03-03 08:55:15,793 - Mock Version: 2.9
2022-03-03 08:55:16,238 - Finish: chroot init
2022-03-03 08:55:16,239 - Start: build phase for expat-2.2.10-10.el9.src.rpm
2022-03-03 08:55:16,241 - Start: build setup for expat-2.2.10-10.el9.src.rpm
2022-03-03 08:55:26,650 - Finish: build setup for expat-2.2.10-10.el9.src.rpm
2022-03-03 08:55:26,650 - Start: Outputting list of installed packages
2022-03-03 08:55:26,683 - Finish: Outputting list of installed packages
2022-03-03 08:55:26,684 - Start: rpmbuild expat-2.2.10-10.el9.src.rpm
2022-03-03 08:55:55,708 - Finish: rpmbuild expat-2.2.10-10.el9.src.rpm
2022-03-03 08:55:55,716 - Finish: build phase for expat-2.2.10-10.el9.src.rpm
2022-03-03 08:55:55,719 - Finish: run
