2021-03-24 18:43:19,399 - Mock Version: 2.8
2021-03-24 18:43:19,517 - Start: dnf install
2021-03-24 18:43:28,989 - Finish: dnf install
2021-03-24 18:43:29,132 - Finish: chroot init
2021-03-24 18:43:29,175 - Finish: run
2021-03-24 18:43:30,551 - Mock Version: 2.8
2021-03-24 18:43:30,689 - Finish: chroot init
2021-03-24 18:43:30,691 - Start: chroot ['uname -r']
2021-03-24 18:43:30,707 - Finish: chroot ['uname -r']
2021-03-24 18:43:31,914 - Mock Version: 2.8
2021-03-24 18:43:32,257 - Finish: chroot init
2021-03-24 18:43:32,258 - Start: build phase for checkpolicy-3.2-1.el9.src.rpm
2021-03-24 18:43:32,261 - Start: build setup for checkpolicy-3.2-1.el9.src.rpm
2021-03-24 18:43:33,104 - Finish: build setup for checkpolicy-3.2-1.el9.src.rpm
2021-03-24 18:43:33,104 - Start: Outputting list of installed packages
2021-03-24 18:43:33,150 - Finish: Outputting list of installed packages
2021-03-24 18:43:33,151 - Start: rpmbuild checkpolicy-3.2-1.el9.src.rpm
2021-03-24 18:43:38,994 - Finish: rpmbuild checkpolicy-3.2-1.el9.src.rpm
2021-03-24 18:43:38,996 - Finish: build phase for checkpolicy-3.2-1.el9.src.rpm
2021-03-24 18:43:39,000 - Finish: run
