2021-03-28 23:06:37,917 - Mock Version: 2.9
2021-03-28 23:06:38,014 - Start: dnf install
2021-03-28 23:06:54,248 - Finish: dnf install
2021-03-28 23:06:54,559 - Finish: chroot init
2021-03-28 23:06:54,588 - Finish: run
2021-03-28 23:06:56,393 - Mock Version: 2.9
2021-03-28 23:06:56,560 - Finish: chroot init
2021-03-28 23:06:56,562 - Start: chroot ['uname -r']
2021-03-28 23:06:56,638 - Finish: chroot ['uname -r']
2021-03-28 23:06:59,315 - Mock Version: 2.9
2021-03-28 23:07:00,061 - Finish: chroot init
2021-03-28 23:07:00,063 - Start: build phase for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:07:00,067 - Start: build setup for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:07:07,443 - Finish: build setup for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:07:07,443 - Start: Outputting list of installed packages
2021-03-28 23:07:07,483 - Finish: Outputting list of installed packages
2021-03-28 23:07:07,483 - Start: rpmbuild curl-7.75.0-3.el9.src.rpm
2021-03-28 23:16:08,543 - Finish: rpmbuild curl-7.75.0-3.el9.src.rpm
2021-03-28 23:16:08,550 - Finish: build phase for curl-7.75.0-3.el9.src.rpm
2021-03-28 23:16:08,553 - Finish: run
