2022-07-19 21:09:03,055 - Mock Version: 2.9
2022-07-19 21:09:03,149 - Start: dnf install
2022-07-19 21:09:13,586 - Finish: dnf install
2022-07-19 21:09:13,835 - Finish: chroot init
2022-07-19 21:09:13,865 - Finish: run
2022-07-19 21:09:15,869 - Mock Version: 2.9
2022-07-19 21:09:16,016 - Finish: chroot init
2022-07-19 21:09:16,018 - Start: chroot ['uname -r']
2022-07-19 21:09:16,074 - Finish: chroot ['uname -r']
2022-07-19 21:09:18,469 - Mock Version: 2.9
2022-07-19 21:09:18,959 - Finish: chroot init
2022-07-19 21:09:18,960 - Start: build phase for rpm-ostree-2022.12-2.el9.src.rpm
2022-07-19 21:09:18,962 - Start: build setup for rpm-ostree-2022.12-2.el9.src.rpm
2022-07-19 21:09:34,010 - Finish: build setup for rpm-ostree-2022.12-2.el9.src.rpm
2022-07-19 21:09:34,011 - Start: Outputting list of installed packages
2022-07-19 21:09:34,058 - Finish: Outputting list of installed packages
2022-07-19 21:09:34,059 - Start: rpmbuild rpm-ostree-2022.12-2.el9.src.rpm
2022-07-19 21:15:57,007 - Finish: rpmbuild rpm-ostree-2022.12-2.el9.src.rpm
2022-07-19 21:15:57,048 - Finish: build phase for rpm-ostree-2022.12-2.el9.src.rpm
2022-07-19 21:15:57,050 - Finish: run
