2021-06-16 13:35:16,131 - Mock Version: 2.8
2021-06-16 13:35:16,445 - Start: dnf install
2021-06-16 13:35:28,856 - Finish: dnf install
2021-06-16 13:35:29,335 - Finish: chroot init
2021-06-16 13:35:29,397 - Finish: run
2021-06-16 13:35:32,270 - Mock Version: 2.8
2021-06-16 13:35:32,620 - Finish: chroot init
2021-06-16 13:35:32,625 - Start: chroot ['uname -r']
2021-06-16 13:35:32,682 - Finish: chroot ['uname -r']
2021-06-16 13:35:35,651 - Mock Version: 2.8
2021-06-16 13:35:36,758 - Finish: chroot init
2021-06-16 13:35:36,764 - Start: build phase for gdm-40.0-5.el9.src.rpm
2021-06-16 13:35:36,773 - Start: build setup for gdm-40.0-5.el9.src.rpm
2021-06-16 13:36:05,532 - Finish: build setup for gdm-40.0-5.el9.src.rpm
2021-06-16 13:36:05,533 - Start: Outputting list of installed packages
2021-06-16 13:36:05,683 - Finish: Outputting list of installed packages
2021-06-16 13:36:05,684 - Start: rpmbuild gdm-40.0-5.el9.src.rpm
2021-06-16 13:36:38,712 - Finish: rpmbuild gdm-40.0-5.el9.src.rpm
2021-06-16 13:36:38,719 - Finish: build phase for gdm-40.0-5.el9.src.rpm
2021-06-16 13:36:38,727 - Finish: run
