2022-03-30 11:36:50,698 - Mock Version: 2.8
2022-03-30 11:36:51,006 - Start: dnf install
2022-03-30 11:37:07,174 - Finish: dnf install
2022-03-30 11:37:07,686 - Finish: chroot init
2022-03-30 11:37:07,756 - Finish: run
2022-03-30 11:37:09,888 - Mock Version: 2.8
2022-03-30 11:37:10,261 - Finish: chroot init
2022-03-30 11:37:10,266 - Start: chroot ['uname -r']
2022-03-30 11:37:10,373 - Finish: chroot ['uname -r']
2022-03-30 11:37:13,427 - Mock Version: 2.8
2022-03-30 11:37:14,455 - Finish: chroot init
2022-03-30 11:37:14,460 - Start: build phase for qt5-qtsvg-5.15.3-1.el9.src.rpm
2022-03-30 11:37:14,468 - Start: build setup for qt5-qtsvg-5.15.3-1.el9.src.rpm
2022-03-30 11:37:32,722 - Finish: build setup for qt5-qtsvg-5.15.3-1.el9.src.rpm
2022-03-30 11:37:32,724 - Start: Outputting list of installed packages
2022-03-30 11:37:32,832 - Finish: Outputting list of installed packages
2022-03-30 11:37:32,832 - Start: rpmbuild qt5-qtsvg-5.15.3-1.el9.src.rpm
2022-03-30 11:38:56,654 - Finish: rpmbuild qt5-qtsvg-5.15.3-1.el9.src.rpm
2022-03-30 11:38:56,667 - Finish: build phase for qt5-qtsvg-5.15.3-1.el9.src.rpm
2022-03-30 11:38:56,674 - Finish: run
