2021-04-15 22:41:45,205 - Mock Version: 2.8
2021-04-15 22:41:45,432 - Start: dnf install
2021-04-15 22:41:59,954 - Finish: dnf install
2021-04-15 22:42:00,501 - Finish: chroot init
2021-04-15 22:42:00,570 - Finish: run
2021-04-15 22:42:02,590 - Mock Version: 2.8
2021-04-15 22:42:02,863 - Finish: chroot init
2021-04-15 22:42:02,867 - Start: chroot ['uname -r']
2021-04-15 22:42:02,938 - Finish: chroot ['uname -r']
2021-04-15 22:42:05,167 - Mock Version: 2.8
2021-04-15 22:42:06,001 - Finish: chroot init
2021-04-15 22:42:06,006 - Start: build phase for attr-2.5.1-2.el9.src.rpm
2021-04-15 22:42:06,013 - Start: build setup for attr-2.5.1-2.el9.src.rpm
2021-04-15 22:42:15,385 - Finish: build setup for attr-2.5.1-2.el9.src.rpm
2021-04-15 22:42:15,387 - Start: Outputting list of installed packages
2021-04-15 22:42:15,471 - Finish: Outputting list of installed packages
2021-04-15 22:42:15,471 - Start: rpmbuild attr-2.5.1-2.el9.src.rpm
2021-04-15 22:42:23,720 - Finish: rpmbuild attr-2.5.1-2.el9.src.rpm
2021-04-15 22:42:23,724 - Finish: build phase for attr-2.5.1-2.el9.src.rpm
2021-04-15 22:42:23,730 - Finish: run
