2021-07-07 14:22:25,315 - Mock Version: 2.8
2021-07-07 14:22:25,560 - Start: dnf install
2021-07-07 14:22:38,140 - Finish: dnf install
2021-07-07 14:22:38,582 - Finish: chroot init
2021-07-07 14:22:38,656 - Finish: run
2021-07-07 14:22:40,691 - Mock Version: 2.8
2021-07-07 14:22:41,019 - Finish: chroot init
2021-07-07 14:22:41,023 - Start: chroot ['uname -r']
2021-07-07 14:22:41,071 - Finish: chroot ['uname -r']
2021-07-07 14:22:43,136 - Mock Version: 2.8
2021-07-07 14:22:44,071 - Finish: chroot init
2021-07-07 14:22:44,075 - Start: build phase for crypto-policies-20210707-1.git29f6c0b.el9.src.rpm
2021-07-07 14:22:44,083 - Start: build setup for crypto-policies-20210707-1.git29f6c0b.el9.src.rpm
2021-07-07 14:23:04,248 - Finish: build setup for crypto-policies-20210707-1.git29f6c0b.el9.src.rpm
2021-07-07 14:23:04,249 - Start: Outputting list of installed packages
2021-07-07 14:23:04,356 - Finish: Outputting list of installed packages
2021-07-07 14:23:04,356 - Start: rpmbuild crypto-policies-20210707-1.git29f6c0b.el9.src.rpm
2021-07-07 14:23:18,311 - Finish: rpmbuild crypto-policies-20210707-1.git29f6c0b.el9.src.rpm
2021-07-07 14:23:18,314 - Finish: build phase for crypto-policies-20210707-1.git29f6c0b.el9.src.rpm
2021-07-07 14:23:18,319 - Finish: run
