2022-03-14 22:43:17,907 - Mock Version: 2.8
2022-03-14 22:43:18,014 - Start: dnf install
2022-03-14 22:43:24,712 - Finish: dnf install
2022-03-14 22:43:24,844 - Finish: chroot init
2022-03-14 22:43:24,883 - Finish: run
2022-03-14 22:43:26,026 - Mock Version: 2.8
2022-03-14 22:43:26,162 - Finish: chroot init
2022-03-14 22:43:26,164 - Start: chroot ['uname -r']
2022-03-14 22:43:26,180 - Finish: chroot ['uname -r']
2022-03-14 22:43:27,425 - Mock Version: 2.8
2022-03-14 22:43:27,780 - Finish: chroot init
2022-03-14 22:43:27,782 - Start: build phase for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:27,784 - Start: build setup for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:29,917 - Finish: build setup for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:29,918 - Start: Outputting list of installed packages
2022-03-14 22:43:29,966 - Finish: Outputting list of installed packages
2022-03-14 22:43:29,967 - Start: rpmbuild ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:46,627 - Finish: rpmbuild ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:46,640 - Finish: build phase for ansible-core-2.12.3-1.el9.src.rpm
2022-03-14 22:43:46,643 - Finish: run
