2021-10-25 09:12:40,871 - Mock Version: 2.9
2021-10-25 09:12:40,962 - Start: dnf install
2021-10-25 09:12:49,328 - Finish: dnf install
2021-10-25 09:12:49,606 - Finish: chroot init
2021-10-25 09:12:49,630 - Finish: run
2021-10-25 09:12:51,308 - Mock Version: 2.9
2021-10-25 09:12:51,459 - Finish: chroot init
2021-10-25 09:12:51,461 - Start: chroot ['uname -r']
2021-10-25 09:12:51,497 - Finish: chroot ['uname -r']
2021-10-25 09:12:53,810 - Mock Version: 2.9
2021-10-25 09:12:54,300 - Finish: chroot init
2021-10-25 09:12:54,302 - Start: build phase for kmod-28-7.el9.src.rpm
2021-10-25 09:12:54,304 - Start: build setup for kmod-28-7.el9.src.rpm
2021-10-25 09:13:03,111 - Finish: build setup for kmod-28-7.el9.src.rpm
2021-10-25 09:13:03,112 - Start: Outputting list of installed packages
2021-10-25 09:13:03,140 - Finish: Outputting list of installed packages
2021-10-25 09:13:03,140 - Start: rpmbuild kmod-28-7.el9.src.rpm
2021-10-25 09:13:10,930 - Finish: rpmbuild kmod-28-7.el9.src.rpm
2021-10-25 09:13:10,932 - Finish: build phase for kmod-28-7.el9.src.rpm
2021-10-25 09:13:10,934 - Finish: run
