2021-03-13 00:56:23,929 - Mock Version: 2.8
2021-03-13 00:56:24,063 - Start: dnf install
2021-03-13 00:56:37,010 - Finish: dnf install
2021-03-13 00:56:37,204 - Finish: chroot init
2021-03-13 00:56:37,254 - Finish: run
2021-03-13 00:56:39,048 - Mock Version: 2.8
2021-03-13 00:56:39,174 - Finish: chroot init
2021-03-13 00:56:39,176 - Start: chroot ['uname -r']
2021-03-13 00:56:39,193 - Finish: chroot ['uname -r']
2021-03-13 00:56:41,363 - Mock Version: 2.8
2021-03-13 00:56:41,755 - Finish: chroot init
2021-03-13 00:56:41,758 - Start: build phase for qt5-qttranslations-5.15.2-3.el9.src.rpm
2021-03-13 00:56:41,763 - Start: build setup for qt5-qttranslations-5.15.2-3.el9.src.rpm
2021-03-13 00:56:58,078 - Finish: build setup for qt5-qttranslations-5.15.2-3.el9.src.rpm
2021-03-13 00:56:58,078 - Start: Outputting list of installed packages
2021-03-13 00:56:58,143 - Finish: Outputting list of installed packages
2021-03-13 00:56:58,144 - Start: rpmbuild qt5-qttranslations-5.15.2-3.el9.src.rpm
2021-03-13 00:57:05,282 - Finish: rpmbuild qt5-qttranslations-5.15.2-3.el9.src.rpm
2021-03-13 00:57:05,287 - Finish: build phase for qt5-qttranslations-5.15.2-3.el9.src.rpm
2021-03-13 00:57:05,291 - Finish: run
