2021-08-06 19:48:43,243 - Mock Version: 2.8
2021-08-06 19:48:43,545 - Start: dnf install
2021-08-06 19:48:56,190 - Finish: dnf install
2021-08-06 19:48:56,751 - Finish: chroot init
2021-08-06 19:48:56,816 - Finish: run
2021-08-06 19:48:59,377 - Mock Version: 2.8
2021-08-06 19:48:59,769 - Finish: chroot init
2021-08-06 19:48:59,774 - Start: chroot ['uname -r']
2021-08-06 19:48:59,881 - Finish: chroot ['uname -r']
2021-08-06 19:49:02,757 - Mock Version: 2.8
2021-08-06 19:49:03,725 - Finish: chroot init
2021-08-06 19:49:03,731 - Start: build phase for libmwaw-0.3.20-1.el9.src.rpm
2021-08-06 19:49:03,739 - Start: build setup for libmwaw-0.3.20-1.el9.src.rpm
2021-08-06 19:49:17,589 - Finish: build setup for libmwaw-0.3.20-1.el9.src.rpm
2021-08-06 19:49:17,591 - Start: Outputting list of installed packages
2021-08-06 19:49:17,687 - Finish: Outputting list of installed packages
2021-08-06 19:49:17,687 - Start: rpmbuild libmwaw-0.3.20-1.el9.src.rpm
2021-08-06 19:53:25,426 - Finish: rpmbuild libmwaw-0.3.20-1.el9.src.rpm
2021-08-06 19:53:25,478 - Finish: build phase for libmwaw-0.3.20-1.el9.src.rpm
2021-08-06 19:53:25,486 - Finish: run
